﻿KAG;ISIN_Fonds;Name_Fonds;Stichtag;ISIN_Bestand;Bezeichnung;Marktwert / FV;Hülle;Bemessungsgrundlage / FV;Risikoklassifizierung;GroMiKV_Anrechnungssatz;KSA_Risikogewicht;Emittent_WMNummer;Emittent_Bezeichnung;Konzern_WMNummer;Konzern_Bezeichnung
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;GB0004544929;IMPERIAL BRANDS PLC LS-10;0,0069186980;;0,0069186980;bilanziell;1;1,00000;903000;Imperial Brands PLC;903000;Imperial Brands PLC
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;GB0004544929;IMPERIAL BRANDS PLC LS-10 - Dividende;0,0001001610;;0,0001001610;bilanziell;1;1,00000;903000;Imperial Brands PLC;903000;Imperial Brands PLC
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;GB0005405286;HSBC HLDGS PLC     DL-,50;0,0273620270;;0,0273620270;bilanziell;1;1,00000;881335;HSBC Holdings PLC;881335;HSBC Holdings PLC
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;GB0005603997;LEGAL GENL GRP PLCLS-,025;0,0028241730;;0,0028241730;bilanziell;1;1,00000;851584;Legal & General Group PLC;851584;Legal & General Group PLC
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;GB0006731235;ASSOC. BR. FOODS LS-,0568;0,0017661710;;0,0017661710;bilanziell;1;1,00000;891840;Associated British Foods PLC;891840;Associated British Foods PLC
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;GB0007099541;PRUDENTIAL PLC     LS-,05;0,0081478830;;0,0081478830;bilanziell;1;1,00000;852069;Prudential PLC;852069;Prudential PLC
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;GB0007188757;RIO TINTO PLC      LS-,10;0,0087107760;;0,0087107760;bilanziell;1;1,00000;852147;Rio Tinto PLC;852147;Rio Tinto PLC
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;GB0007908733;SSE PLC;0,0029791570;;0,0029791570;bilanziell;1;1,00000;881905;SSE PLC;881905;SSE PLC
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;GB0007908733;SSE PLC - Dividende;0,0000533180;;0,0000533180;bilanziell;1;1,00000;881905;SSE PLC;881905;SSE PLC
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;GB0007980591;BP PLC             DL-,25 - Dividende;0,0002907940;;0,0002907940;bilanziell;1;1,00000;850517;BP PLC;850517;BP PLC
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;GB0007980591;BP PLC             DL-,25;0,0161490330;;0,0161490330;bilanziell;1;1,00000;850517;BP PLC;850517;BP PLC
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;GB0008706128;LLOYDS BKG GRP     LS-,10;0,0083545900;;0,0083545900;bilanziell;1;1,00000;871784;Lloyds Banking Group PLC;871784;Lloyds Banking Group PLC
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;GB0008847096;TESCO PLC          LS-,05;0,0030718140;;0,0030718140;bilanziell;1;1,00000;852647;Tesco PLC;852647;Tesco PLC
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;GB0009252882;GLAXOSMITHKLINE   LS-,25;0,0154058300;;0,0154058300;bilanziell;1;1,00000;940561;GlaxoSmithKline PLC;940561;GlaxoSmithKline PLC
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;GB0009895292;ASTRAZENECA PLC    DL-,25;0,0111600750;;0,0111600750;bilanziell;1;1,00000;886455;AstraZeneca PLC;886455;AstraZeneca PLC
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;GB0009895292;ASTRAZENECA PLC    DL-,25 - Dividende;0,0003667930;;0,0003667930;bilanziell;1;1,00000;886455;AstraZeneca PLC;886455;AstraZeneca PLC
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;GB0030913577;BT GROUP PLC      LS 0.05;0,0052683810;;0,0052683810;bilanziell;1;1,00000;794796;BT Group PLC;794796;BT Group PLC
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;GB0031348658;BARCLAYS PLC      LS 0,25;0,0077579310;;0,0077579310;bilanziell;1;1,00000;850403;Barclays PLC;850403;Barclays PLC
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;GB00B033F229;CENTRICA    LS-,061728395;0,0024705550;;0,0024705550;bilanziell;1;1,00000;905218;Centrica PLC;905218;Centrica PLC
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;GB00B03MLX29;ROYAL DUTCH SHELL A EO-07;0,0173758100;;0,0173758100;bilanziell;1;1,00000;208454;Royal Dutch Shell PLC;208454;Royal Dutch Shell PLC
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;GB00B03MLX29;ROYAL DUTCH SHELL A EO-07 - Dividende;0,0002675420;;0,0002675420;bilanziell;1;1,00000;208454;Royal Dutch Shell PLC;208454;Royal Dutch Shell PLC
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;GB00B03MM408;ROYAL DUTCH SHELL B EO-07 - Dividende;0,0002725300;;0,0002725300;bilanziell;1;1,00000;208454;Royal Dutch Shell PLC;208454;Royal Dutch Shell PLC
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;GB00B03MM408;ROYAL DUTCH SHELL B EO-07;0,0156993620;;0,0156993620;bilanziell;1;1,00000;208454;Royal Dutch Shell PLC;208454;Royal Dutch Shell PLC
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;GB00B08SNH34;NATIONAL GRID PLC NEW;0,0069856550;;0,0069856550;bilanziell;1;1,00000;529953;National Grid PLC;529953;National Grid PLC
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;GB00B10RZP78;UNILEVER PLC   LS-,031111 - Dividende;0,0000686050;;0,0000686050;bilanziell;1;1,00000;852726;Unilever PLC;852726;Unilever PLC
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;GB00B10RZP78;UNILEVER PLC   LS-,031111;0,0087937550;;0,0087937550;bilanziell;1;1,00000;852726;Unilever PLC;852726;Unilever PLC
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;GB00B19NLV48;EXPERIAN PLC      DL -,10;0,0029747120;;0,0029747120;bilanziell;1;1,00000;228609;Experian PLC;228609;Experian PLC
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;GB00B24CGK77;RECKITT BENCK.GRP LS -,10;0,0085971650;;0,0085971650;bilanziell;1;1,00000;265032;Reckitt Benckiser Group PLC;265032;Reckitt Benckiser Group PLC
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;GB00B2B0DG97;RELX PLC      LS -,144397;0,0031210940;;0,0031210940;bilanziell;1;1,00000;852102;Relx PLC;852102;Relx PLC
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;GB00B63H8491;ROLLS ROYCE HLDGS LS 0.20;0,0025138840;;0,0025138840;bilanziell;1;1,00000;282676;Rolls Royce Holdings PLC;282676;Rolls Royce Holdings PLC
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;GB00B7T77214;ROYAL BK SCOTLD GRP  LS 1;0,0017631740;;0,0017631740;bilanziell;1;1,00000;865142;The Royal Bank of Scotland Group PLC;466033;UK Financial Investments Ltd.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;GB00BDCPN049;COCA-COLA EU.PA.  EO -,01;0,0011918620;;0,0011918620;bilanziell;1;1,00000;477462;Coca-Cola European Partners PLC;477462;Coca-Cola European Partners PLC
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;GB00BH4HKS39;VODAFONE GROUP PLC;0,0101995150;;0,0101995150;bilanziell;1;1,00000;875999;Vodafone Group PLC;875999;Vodafone Group PLC
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;GB00BLNN3L44;COMPASS GROUP   LS-,10625;0,0046797940;;0,0046797940;bilanziell;1;1,00000;881384;Compass Group PLC;881384;Compass Group PLC
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;IE0001827041;CRH PLC            EO-,32;0,0044344200;;0,0044344200;bilanziell;1;1,00000;864684;CRH PLC;864684;CRH PLC
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;IE00BYTBXV33;RYANAIR HLDGS PLC EO-,006;0,0003805140;;0,0003805140;bilanziell;1;1,00000;907191;Ryanair Holdings PLC;907191;Ryanair Holdings PLC
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;IT0000062072;GENERALI             EO 1;0,0028181430;;0,0028181430;bilanziell;1;1,00000;850312;Assicurazioni Generali S.p.A.;850312;Assicurazioni Generali S.p.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;IT0000072618;INTESA SANPAOLO   EO 0,52;0,0045186260;;0,0045186260;bilanziell;1;1,00000;850605;Intesa Sanpaolo S.p.A.;850605;Intesa Sanpaolo S.p.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;IT0000072626;INTESA SAN.RIS.NC EO 0,52;0,0003182930;;0,0003182930;bilanziell;1;1,00000;850605;Intesa Sanpaolo S.p.A.;850605;Intesa Sanpaolo S.p.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;IT0001479374;LUXOTTICA GROUP   EO 0,06;0,0013677600;;0,0013677600;bilanziell;1;1,00000;878567;Luxottica Group S.p.A.;878567;Luxottica Group S.p.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;IT0003128367;ENEL S.P.A.          EO 1;0,0050174710;;0,0050174710;bilanziell;1;1,00000;456528;ENEL S.p.A.;456528;ENEL S.p.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;IT0003132476;ENI S.P.A.;0,0059604330;;0,0059604330;bilanziell;1;1,00000;897791;ENI S.p.A.;897791;ENI S.p.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;IT0003153415;SNAM S.P.A.;0,0015350510;;0,0015350510;bilanziell;1;1,00000;764545;Snam S.p.A.;764545;Snam S.p.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;IT0003497168;TELECOM ITALIA;0,0012935340;;0,0012935340;bilanziell;1;1,00000;860013;Telecom Italia S.p.A.;860013;Telecom Italia S.p.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;IT0003497176;TELECOM ITALIA RNC;0,0006392690;;0,0006392690;bilanziell;1;1,00000;860013;Telecom Italia S.p.A.;860013;Telecom Italia S.p.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;IT0003506190;ATLANTIA S.P.A.      EO 1;0,0014904210;;0,0014904210;bilanziell;1;1,00000;205779;Atlantia S.p.A.;205779;Atlantia S.p.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;IT0005239360;UNICREDIT;0,0039631310;;0,0039631310;bilanziell;1;1,00000;850832;UniCredit S.p.A.;850832;UniCredit S.p.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;JE00B2QKY057;SHIRE PLC          LS-,05;0,0083456430;;0,0083456430;bilanziell;1;1,00000;280412;Shire PLC;280412;Shire PLC
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;JE00B4T3BW64;GLENCORE PLC      DL -,01;0,0077263330;;0,0077263330;bilanziell;1;1,00000;722567;Glencore PLC;722567;Glencore PLC
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;JE00B8KF9B49;WPP PLC            LS-,10;0,0046825950;;0,0046825950;bilanziell;1;1,00000;743111;WPP PLC;743111;WPP PLC
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;LU0061462528;RTL GROUP;0,0004684030;;0,0004684030;bilanziell;1;1,00000;861149;RTL Group S.A.;708627;Bertelsmann Management SE
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;LU0156801721;TENARIS S.A. NA      DL 1;0,0012191690;;0,0012191690;bilanziell;1;1,00000;200506;Tenaris S.A.;200506;Tenaris S.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;LU0323134006;ARCELORMITTAL S.A. NOUV.;0,0026261490;;0,0026261490;bilanziell;1;1,00000;529385;ArcelorMittal S.A.;529385;ArcelorMittal S.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;NL0000008977;HEINEKEN HLDG     EO 1,60;0,0011844720;;0,0011844720;bilanziell;1;1,00000;853214;Heineken Holding N.V.;787021;L'Arche Green N.V.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;NL0000009132;AKZO NOBEL           EO 2;0,0025666960;;0,0025666960;bilanziell;1;1,00000;860026;Akzo Nobel N.V.;860026;Akzo Nobel N.V.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;NL0000009165;HEINEKEN          EO 1,60;0,0029141410;;0,0029141410;bilanziell;1;1,00000;851289;Heineken N.V.;787021;L'Arche Green N.V.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;NL0000009355;UNILEVER CVA      EO -,16 - Dividende;0,0000728770;;0,0000728770;bilanziell;1;1,00000;852727;Unilever N.V.;852727;Unilever N.V.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;NL0000009355;UNILEVER CVA      EO -,16;0,0113820530;;0,0113820530;bilanziell;1;1,00000;852727;Unilever N.V.;852727;Unilever N.V.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;NL0000009538;KONINKL. PHILIPS EO -,20;0,0043458390;;0,0043458390;bilanziell;1;1,00000;860025;Koninklijke Philips N.V.;860025;Koninklijke Philips N.V.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;NL0000235190;AIRBUS;0,0063401170;;0,0063401170;bilanziell;1;1,00000;938914;Airbus Group SE;938914;Airbus Group SE
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;NL0000303709;AEGON NV (DEMAT.)   EO-12;0,0015321140;;0,0015321140;bilanziell;1;1,00000;858185;AEGON N.V.;858185;AEGON N.V.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;NL0000303709;AEGON NV (DEMAT.)   EO-12 - Dividende;0,0000331600;;0,0000331600;bilanziell;1;1,00000;858185;AEGON N.V.;858185;AEGON N.V.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;NL0006144495;RELX N.V. NAM.    EO -,07;0,0027013680;;0,0027013680;bilanziell;1;1,00000;864869;Relx N.V.;864869;Relx N.V.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;NL0009538784;NXP SEMICONDUCTORS EO-,20;0,0046628080;;0,0046628080;bilanziell;1;1,00000;721118;NXP Semiconductors NV;721118;NXP Semiconductors NV
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;NL0010273215;ASML HOLDING    EO -,09;0,0071715110;;0,0071715110;bilanziell;1;1,00000;894248;ASML Holding N.V.;894248;ASML Holding N.V.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;NL0011333752;ALTICE N.V. AEO-,01;0,0012497630;;0,0012497630;bilanziell;1;1,00000;727347;Altice N.V.;727347;Altice N.V.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;NL0011333760;ALTICE N.V. BEO -,25;0,0003693060;;0,0003693060;bilanziell;1;1,00000;727347;Altice N.V.;727347;Altice N.V.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;NL0011540547;ABN AMRO GROUP DR/EO1;0,0010283660;;0,0010283660;bilanziell;1;1,00000;465455;ABN AMRO Group N.V.;704440;Stichting Administratiekantoor Beheer Financiële Instellinge
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;NL0011794037;AHOLD DELHAIZE,KON.EO-,01;0,0042911450;;0,0042911450;bilanziell;1;1,00000;851287;Koninklijke Ahold Delhaize N.V.;851287;Koninklijke Ahold Delhaize N.V.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;NL0011821202;ING GROEP NV      EO -,01;0,0085793560;;0,0085793560;bilanziell;1;1,00000;881111;ING Groep N.V.;881111;ING Groep N.V.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;NO0010031479;DNB NOR ASA A       NK 10;0,0025587790;;0,0025587790;bilanziell;1;1,00000;939940;DNB ASA;939940;DNB ASA
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;NO0010063308;TELENOR ASA          NK 6;0,0018750220;;0,0018750220;bilanziell;1;1,00000;132140;Telenor ASA;132140;Telenor ASA
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;NO0010096985;STATOIL ASA       NK 2,50;0,0030768330;;0,0030768330;bilanziell;1;1,00000;470756;Statoil ASA;470756;Statoil ASA
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;PTEDP0AM0009;EDP-ENERGIAS PORTUG. EO 1;0,0010962790;;0,0010962790;bilanziell;1;1,00000;487777;EDP - Energias de Portugal S.A.;487777;EDP - Energias de Portugal S.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;SE0000106270;HENNES + MAURITZ B SK-125;0,0040142420;;0,0040142420;bilanziell;1;1,00000;872318;H & M Hennes & Mauritz AB;872318;H & M Hennes & Mauritz AB
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;SE0000107419;INVESTOR B (FRIA)  SK6,25;0,0028363510;;0,0028363510;bilanziell;1;1,00000;855904;Investor AB;855904;Investor AB
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;SE0000108656;ERICSSON B (FRIA);0,0028530670;;0,0028530670;bilanziell;1;1,00000;857463;Ericsson;857463;Ericsson
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;SE0000112724;SVENSKA CELL.B FRIA  SK10;0,0028587260;;0,0028587260;bilanziell;1;1,00000;863008;Svenska Cellulosa AB;863008;Svenska Cellulosa AB
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;SE0000115446;VOLVO B (FRIA);0,0031788680;;0,0031788680;bilanziell;1;1,00000;853539;AB Volvo [publ];853539;AB Volvo [publ]
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;SE0000148884;SKAND.ENSK. BKN A FR.SK10;0,0027448910;;0,0027448910;bilanziell;1;1,00000;859768;Skandinaviska Enskilda Banken;859768;Skandinaviska Enskilda Banken
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;SE0000242455;SWEDBANK A;0,0036294870;;0,0036294870;bilanziell;1;1,00000;895705;Swedbank AB;895705;Swedbank AB
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;SE0000427361;NORDEA BANK AB    EO 0,40;0,0057468660;;0,0057468660;bilanziell;1;1,00000;911244;Nordea Bank AB [publ];911244;Nordea Bank AB [publ]
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;SE0000667891;SANDVIK AB;0,0022483710;;0,0022483710;bilanziell;1;1,00000;853385;Sandvik AB;853385;Sandvik AB
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;SE0000667925;TELIA COMPANY AB  SK 3,20;0,0016030640;;0,0016030640;bilanziell;1;1,00000;308565;Telia Company AB;308565;Telia Company AB
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;SE0006886750;ATLAS COPCO A;0,0034053700;;0,0034053700;bilanziell;1;1,00000;858209;Atlas Copco AB;858209;Atlas Copco AB
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;SE0006886768;ATLAS COPCO B FREE;0,0017793780;;0,0017793780;bilanziell;1;1,00000;858209;Atlas Copco AB;858209;Atlas Copco AB
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;SE0007100581;ASSA-ABLOY AB B    SK-,33;0,0030558600;;0,0030558600;bilanziell;1;1,00000;893165;Assa-Abloy AB;893165;Assa-Abloy AB
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;SE0007100599;SVENSKA HDLSBKN A SK1,433;0,0034687260;;0,0034687260;bilanziell;1;1,00000;853492;Svenska Handelsbanken AB [publ];853492;Svenska Handelsbanken AB [publ]
